Season,Female Performers
1806-1900,33.72
1806-1807,1
1807-1808,22
1808 CG,14
1808-1809,6
1809-1810,16
1810 CG,15
1810-1811,21
1811-1812,22
1812-1813,22
1813-1814,17
1814-1815,15
1815-1816,21
1816-1817,30
1817-1818,25
1818-1819,36
1819-1820,27
1820-1821,25
1821-1822,28
1822-1823,23
1823-1824,34
1824-1825,36
1825-1826,41
1826-1827,41
1827-1828,28
1828-1829,22
1829-1830,26
1830 EOH,26
1830-1831,25
1831 EOH,22
1831-1832,44
1832-1833,34
1833 EOH,26
1833-1834,40
1834-1835,42
1835-1836,75
1836-1837,28
1837-1838,67
1838-1839,32
1839-1840,35
1840-1841,39
1841-1842,72
1842-1843,30
1843-1844,44
1844-1845,42
1845-1846,55
1846-1847,39
1847-1848,47
1848-1849,50
1849-1850,39
1850-1851,47
1851-1852,33
1852-1853,43
1853-1854,50
1854-1855,60
1855-1856,61
1856-1857,35
1857-1858,33
1858-1859,38
1859-1860,40
1860-1861,30
1861-1862,30
1862-1863,41
1863-1864,26
1864-1865,23
1865-1866,21
1866-1867,28
1867-1868,44
1868-1869,22
1869-1870,34
1870-1871,53
1871-1872,24
1872-1873,37
1873-1874,47
1874-1875,42
1875-1876,26
1876-1877,60
1877-1878,70
1878-1879,22
1879-1880,35
1880-1881,35
1881-1882,37
1882-1883,56
1883-1884,48
1884-1885,19
1885-1886,17
1886-1887,22
1887-1888,15
1888-1889,22
1889-1890,33
1890-1891,15
1891-1892,14
1892-1893,17
1893-1894,25
1894-1895,18
1895-1896,27
1896-1897,32
1897-1898,26
1898-1899,86
1899-1900,52
