Site Name: ,Block Island,,,
Site Location: ,"Block Island, Rhode Island",,,
Site Latitude and Longitude: , 41o11'N  071o35'W ,,,
Type of Data Collected: ,wind speed at 2 levels,,,
Time Period: ,11-Dec-76, to ,31-Dec-76,
Time Step of Data: ,hourly,,,
Original Data Sample Rate: ,unknown,Hz,,
Data Collection By:,DOE,,,
Sensor 1: ,Anemometer ,9 m, Units:,m/s
Sensor 2:,Anemometer ,45 m, Units:,m/s
Data Logger:  ,unknown,,,
Calibration Information: ,unknown,,,
Source/Date for Reformatting: ,SDW,1/3/2002,,
Comments:,Bad data marker:," -999 ", Note that original data did not include time stamps. As this was a partial year of data, and subsequent years were complete, we have assumed that this data was taken at the end of the year, and we inserted time stamps based on this assumption.
date (YYYY-MM-DD),time,9 m,45 m,
1976-12-11,13:00,4.69,6.04,
1976-12-11,14:00,4.02,5.36
1976-12-11,15:00,3.58,4.47
1976-12-11,16:00,1.56,3.13
1976-12-11,17:00,1.34,3.58
1976-12-11,18:00,3.13,4.47
1976-12-11,19:00,0.67,2.24
1976-12-11,20:00,1.12,2.24
1976-12-11,21:00,0.22,0.89
1976-12-11,22:00,0.45,0
1976-12-11,23:00,0.67,1.79
1976-12-12,0:00,0.22,2.24
1976-12-12,1:00,1.12,5.36
1976-12-12,2:00,0.22,4.02
1976-12-12,3:00,3.35,6.26
1976-12-12,4:00,2.24,4.47
1976-12-12,5:00,1.56,3.58
1976-12-12,6:00,0.45,2.68
1976-12-12,7:00,2.01,4.47
1976-12-12,8:00,1.12,3.13
1976-12-12,9:00,0.67,2.68
1976-12-12,10:00,2.46,4.25
1976-12-12,11:00,2.01,2.24
1976-12-12,12:00,0.45,1.34
1976-12-12,13:00,0.22,0.67
1976-12-12,14:00,0.67,0.89
1976-12-12,15:00,0.22,1.34
1976-12-12,16:00,1.12,2.68
1976-12-12,17:00,3.58,5.81
1976-12-12,18:00,4.25,5.81
1976-12-12,19:00,4.92,7.6
1976-12-12,20:00,3.8,7.38
1976-12-12,21:00,4.69,7.6
1976-12-12,22:00,6.04,10.06
1976-12-12,23:00,6.48,10.28
1976-12-13,0:00,4.69,8.05
1976-12-13,1:00,6.04,9.83
1976-12-13,2:00,8.27,12.52
1976-12-13,3:00,9.61,14.31
1976-12-13,4:00,9.61,12.07
1976-12-13,5:00,9.83,12.96
1976-12-13,6:00,11.4,15.2
1976-12-13,7:00,12.29,17.43
1976-12-13,8:00,11.85,15.2
1976-12-13,9:00,12.29,16.54
1976-12-13,10:00,12.07,16.09
1976-12-13,11:00,13.63,17.88
1976-12-13,12:00,12.29,18.78
1976-12-13,13:00,12.74,16.99
1976-12-13,14:00,10.95,15.2
1976-12-13,15:00,10.06,15.2
1976-12-13,16:00,12.29,15.87
1976-12-13,17:00,10.95,14.98
1976-12-13,18:00,10.06,11.85
1976-12-13,19:00,9.16,11.62
1976-12-13,20:00,8.27,10.06
1976-12-13,21:00,8.05,9.61
1976-12-13,22:00,6.26,8.72
1976-12-13,23:00,6.48,9.39
1976-12-14,0:00,6.04,8.05
1976-12-14,1:00,5.59,7.6
1976-12-14,2:00,6.93,8.94
1976-12-14,3:00,5.59,8.49
1976-12-14,4:00,6.04,7.6
1976-12-14,5:00,5.14,6.04
1976-12-14,6:00,2.46,4.92
1976-12-14,7:00,2.46,3.58
1976-12-14,8:00,3.35,3.58
1976-12-14,9:00,3.8,4.92
1976-12-14,10:00,5.14,7.38
1976-12-14,11:00,5.59,8.49
1976-12-14,12:00,7.15,9.83
1976-12-14,13:00,7.38,11.18
1976-12-14,14:00,7.38,11.62
1976-12-14,15:00,7.6,11.18
1976-12-14,16:00,6.48,10.51
1976-12-14,17:00,7.82,12.52
1976-12-14,18:00,8.72,12.96
1976-12-14,19:00,8.27,13.86
1976-12-14,20:00,9.39,15.2
1976-12-14,21:00,10.06,16.09
1976-12-14,22:00,7.82,13.41
1976-12-14,23:00,9.16,14.75
1976-12-15,0:00,9.61,15.42
1976-12-15,1:00,9.61,14.75
1976-12-15,2:00,10.06,13.86
1976-12-15,3:00,6.93,12.52
1976-12-15,4:00,6.93,10.28
1976-12-15,5:00,5.36,10.51
1976-12-15,6:00,6.48,10.73
1976-12-15,7:00,5.36,10.51
1976-12-15,8:00,5.81,10.28
1976-12-15,9:00,5.36,8.05
1976-12-15,10:00,5.59,7.15
1976-12-15,11:00,5.81,8.05
1976-12-15,12:00,6.26,8.05
1976-12-15,13:00,5.14,7.15
1976-12-15,14:00,3.35,6.26
1976-12-15,15:00,3.35,5.36
1976-12-15,16:00,0.45,2.68
1976-12-15,17:00,0.89,3.58
1976-12-15,18:00,1.12,2.91
1976-12-15,19:00,0.89,1.79
1976-12-15,20:00,0.67,0.45
1976-12-15,21:00,0.67,3.13
1976-12-15,22:00,1.34,4.92
1976-12-15,23:00,2.24,5.81
1976-12-16,0:00,3.8,5.36
1976-12-16,1:00,4.69,7.6
1976-12-16,2:00,5.59,8.05
1976-12-16,3:00,4.69,8.94
1976-12-16,4:00,5.59,8.49
1976-12-16,5:00,4.25,8.05
1976-12-16,6:00,4.47,7.15
1976-12-16,7:00,4.25,7.15
1976-12-16,8:00,2.91,6.26
1976-12-16,9:00,4.69,7.38
1976-12-16,10:00,4.92,6.26
1976-12-16,11:00,5.59,8.05
1976-12-16,12:00,5.59,8.05
1976-12-16,13:00,5.14,7.15
1976-12-16,14:00,4.02,6.71
1976-12-16,15:00,4.02,8.05
1976-12-16,16:00,4.02,7.6
1976-12-16,17:00,5.14,8.49
1976-12-16,18:00,4.25,8.05
1976-12-16,19:00,4.02,8.05
1976-12-16,20:00,4.69,6.71
1976-12-16,21:00,4.25,6.93
1976-12-16,22:00,4.25,6.71
1976-12-16,23:00,3.8,5.81
1976-12-17,0:00,4.69,6.26
1976-12-17,1:00,4.69,6.48
1976-12-17,2:00,4.69,6.26
1976-12-17,3:00,4.69,5.59
1976-12-17,4:00,3.8,5.36
1976-12-17,5:00,3.8,5.36
1976-12-17,6:00,3.8,5.14
1976-12-17,7:00,2.01,4.47
1976-12-17,8:00,3.58,4.92
1976-12-17,9:00,4.69,5.81
1976-12-17,10:00,4.69,6.71
1976-12-17,11:00,6.48,7.15
1976-12-17,12:00,6.26,8.05
1976-12-17,13:00,4.92,7.38
1976-12-17,14:00,4.69,7.15
1976-12-17,15:00,4.69,7.15
1976-12-17,16:00,5.14,8.05
1976-12-17,17:00,5.59,8.49
1976-12-17,18:00,6.48,8.94
1976-12-17,19:00,6.26,8.05
1976-12-17,20:00,5.81,8.27
1976-12-17,21:00,5.59,9.16
1976-12-17,22:00,6.48,10.28
1976-12-17,23:00,6.48,10.06
1976-12-18,0:00,6.04,10.06
1976-12-18,1:00,6.04,8.94
1976-12-18,2:00,5.59,8.49
1976-12-18,3:00,6.04,8.94
1976-12-18,4:00,6.48,9.83
1976-12-18,5:00,6.48,9.83
1976-12-18,6:00,6.48,10.73
1976-12-18,7:00,7.38,10.73
1976-12-18,8:00,9.16,13.41
1976-12-18,9:00,7.38,11.62
1976-12-18,10:00,8.72,12.07
1976-12-18,11:00,8.27,12.07
1976-12-18,12:00,9.39,12.52
1976-12-18,13:00,8.27,11.62
1976-12-18,14:00,7.82,11.62
1976-12-18,15:00,8.27,11.62
1976-12-18,16:00,8.27,12.52
1976-12-18,17:00,8.27,11.85
1976-12-18,18:00,7.38,10.28
1976-12-18,19:00,6.04,8.94
1976-12-18,20:00,6.48,8.72
1976-12-18,21:00,5.14,8.27
1976-12-18,22:00,5.59,8.05
1976-12-18,23:00,5.14,8.49
1976-12-19,0:00,5.59,6.26
1976-12-19,1:00,4.92,5.36
1976-12-19,2:00,4.25,5.81
1976-12-19,3:00,4.25,6.26
1976-12-19,4:00,4.69,6.48
1976-12-19,5:00,3.8,6.26
1976-12-19,6:00,3.35,5.59
1976-12-19,7:00,2.46,5.36
1976-12-19,8:00,3.35,4.69
1976-12-19,9:00,2.01,3.13
1976-12-19,10:00,2.46,4.02
1976-12-19,11:00,3.8,4.47
1976-12-19,12:00,5.14,7.15
1976-12-19,13:00,5.14,8.05
1976-12-19,14:00,5.59,9.39
1976-12-19,15:00,5.59,9.39
1976-12-19,16:00,4.25,7.6
1976-12-19,17:00,4.69,8.72
1976-12-19,18:00,5.36,9.39
1976-12-19,19:00,4.25,8.49
1976-12-19,20:00,3.8,7.6
1976-12-19,21:00,5.59,9.16
1976-12-19,22:00,3.8,8.05
1976-12-19,23:00,3.8,7.6
1976-12-20,0:00,4.69,8.05
1976-12-20,1:00,4.69,7.15
1976-12-20,2:00,3.35,7.15
1976-12-20,3:00,3.8,7.6
1976-12-20,4:00,3.8,8.05
1976-12-20,5:00,3.35,7.15
1976-12-20,6:00,3.13,6.71
1976-12-20,7:00,3.35,6.71
1976-12-20,8:00,3.35,7.15
1976-12-20,9:00,3.35,5.36
1976-12-20,10:00,3.8,4.92
1976-12-20,11:00,3.8,5.36
1976-12-20,12:00,3.8,6.26
1976-12-20,13:00,3.35,6.26
1976-12-20,14:00,3.8,7.15
1976-12-20,15:00,3.35,6.26
1976-12-20,16:00,3.35,7.15
1976-12-20,17:00,5.36,8.49
1976-12-20,18:00,4.69,8.49
1976-12-20,19:00,4.69,7.15
1976-12-20,20:00,3.8,6.26
1976-12-20,21:00,4.02,8.05
1976-12-20,22:00,5.59,8.05
1976-12-20,23:00,4.02,8.72
1976-12-21,0:00,4.25,7.6
1976-12-21,1:00,3.58,6.48
1976-12-21,2:00,3.13,5.81
1976-12-21,3:00,6.04,7.6
1976-12-21,4:00,6.04,8.94
1976-12-21,5:00,6.26,8.94
1976-12-21,6:00,6.48,8.94
1976-12-21,7:00,7.6,10.95
1976-12-21,8:00,9.39,13.41
1976-12-21,9:00,8.27,11.62
1976-12-21,10:00,9.16,12.52
1976-12-21,11:00,9.61,12.52
1976-12-21,12:00,8.72,12.07
1976-12-21,13:00,8.72,11.85
1976-12-21,14:00,9.16,12.52
1976-12-21,15:00,9.16,12.52
1976-12-21,16:00,10.06,12.96
1976-12-21,17:00,10.28,15.65
1976-12-21,18:00,8.27,13.86
1976-12-21,19:00,10.51,13.86
1976-12-21,20:00,10.73,16.09
1976-12-21,21:00,10.06,15.65
1976-12-21,22:00,-999,17.21
1976-12-21,23:00,-999,15.2
1976-12-22,0:00,-999,16.99
1976-12-22,1:00,-999,16.99
1976-12-22,2:00,-999,17.43
1976-12-22,3:00,-999,14.75
1976-12-22,4:00,-999,14.98
1976-12-22,5:00,-999,12.74
1976-12-22,6:00,-999,12.96
1976-12-22,7:00,-999,12.52
1976-12-22,8:00,-999,12.52
1976-12-22,9:00,-999,12.52
1976-12-22,10:00,-999,11.18
1976-12-22,11:00,-999,10.06
1976-12-22,12:00,-999,8.05
1976-12-22,13:00,-999,8.72
1976-12-22,14:00,-999,8.49
1976-12-22,15:00,-999,8.49
1976-12-22,16:00,-999,7.15
1976-12-22,17:00,-999,5.36
1976-12-22,18:00,-999,4.47
1976-12-22,19:00,-999,5.36
1976-12-22,20:00,-999,5.36
1976-12-22,21:00,-999,5.36
1976-12-22,22:00,-999,5.36
1976-12-22,23:00,-999,7.15
1976-12-23,0:00,-999,8.05
1976-12-23,1:00,-999,6.26
1976-12-23,2:00,-999,5.81
1976-12-23,3:00,-999,6.26
1976-12-23,4:00,-999,4.92
1976-12-23,5:00,-999,4.02
1976-12-23,6:00,-999,7.15
1976-12-23,7:00,-999,7.15
1976-12-23,8:00,-999,6.26
1976-12-23,9:00,-999,6.26
1976-12-23,10:00,-999,5.36
1976-12-23,11:00,-999,4.92
1976-12-23,12:00,-999,4.25
1976-12-23,13:00,-999,4.47
1976-12-23,14:00,-999,5.59
1976-12-23,15:00,-999,4.02
1976-12-23,16:00,-999,4.02
1976-12-23,17:00,-999,6.26
1976-12-23,18:00,-999,4.92
1976-12-23,19:00,-999,6.71
1976-12-23,20:00,-999,5.81
1976-12-23,21:00,-999,5.81
1976-12-23,22:00,-999,6.26
1976-12-23,23:00,-999,5.81
1976-12-24,0:00,-999,4.92
1976-12-24,1:00,-999,3.58
1976-12-24,2:00,-999,4.02
1976-12-24,3:00,-999,4.92
1976-12-24,4:00,-999,4.47
1976-12-24,5:00,-999,7.15
1976-12-24,6:00,-999,6.71
1976-12-24,7:00,-999,6.71
1976-12-24,8:00,-999,8.94
1976-12-24,9:00,-999,10.69
1976-12-24,10:00,-999,10.69
1976-12-24,11:00,-999,8.91
1976-12-24,12:00,-999,8.91
1976-12-24,13:00,-999,8.01
1976-12-24,14:00,-999,7.12
1976-12-24,15:00,-999,7.12
1976-12-24,16:00,-999,7.12
1976-12-24,17:00,-999,5.55
1976-12-24,18:00,-999,6.22
1976-12-24,19:00,-999,6.22
1976-12-24,20:00,-999,6.22
1976-12-24,21:00,-999,7.12
1976-12-24,22:00,-999,5.33
1976-12-24,23:00,-999,3.54
1976-12-25,0:00,-999,4.43
1976-12-25,1:00,-999,4.66
1976-12-25,2:00,-999,5.55
1976-12-25,3:00,-999,5.33
1976-12-25,4:00,-999,5.33
1976-12-25,5:00,-999,5.55
1976-12-25,6:00,-999,6.22
1976-12-25,7:00,-999,6.22
1976-12-25,8:00,-999,7.12
1976-12-25,9:00,-999,8.91
1976-12-25,10:00,-999,8.91
1976-12-25,11:00,-999,11.59
1976-12-25,12:00,-999,10.92
1976-12-25,13:00,-999,10.69
1976-12-25,14:00,-999,8.91
1976-12-25,15:00,-999,8.01
1976-12-25,16:00,-999,7.34
1976-12-25,17:00,-999,8.01
1976-12-25,18:00,-999,6.22
1976-12-25,19:00,-999,5.55
1976-12-25,20:00,-999,4.66
1976-12-25,21:00,-999,5.33
1976-12-25,22:00,-999,3.76
1976-12-25,23:00,-999,3.76
1976-12-26,0:00,-999,3.54
1976-12-26,1:00,-999,3.76
1976-12-26,2:00,-999,2.65
1976-12-26,3:00,-999,4.43
1976-12-26,4:00,-999,6.22
1976-12-26,5:00,-999,6.22
1976-12-26,6:00,-999,5.55
1976-12-26,7:00,-999,5.33
1976-12-26,8:00,-999,3.76
1976-12-26,9:00,-999,1.98
1976-12-26,10:00,-999,2.87
1976-12-26,11:00,-999,4.43
1976-12-26,12:00,-999,5.55
1976-12-26,13:00,-999,6.22
1976-12-26,14:00,-999,8.01
1976-12-26,15:00,-999,8.01
1976-12-26,16:00,-999,8.91
1976-12-26,17:00,-999,9.8
1976-12-26,18:00,-999,11.59
1976-12-26,19:00,-999,12.48
1976-12-26,20:00,-999,12.48
1976-12-26,21:00,-999,13.38
1976-12-26,22:00,-999,12.48
1976-12-26,23:00,-999,12.7
1976-12-27,0:00,-999,11.59
1976-12-27,1:00,-999,12.48
1976-12-27,2:00,-999,11.59
1976-12-27,3:00,-999,12.48
1976-12-27,4:00,-999,12.48
1976-12-27,5:00,-999,11.59
1976-12-27,6:00,-999,10.69
1976-12-27,7:00,-999,10.69
1976-12-27,8:00,-999,10.92
1976-12-27,9:00,-999,11.59
1976-12-27,10:00,-999,11.59
1976-12-27,11:00,-999,10.69
1976-12-27,12:00,-999,12.48
1976-12-27,13:00,-999,12.7
1976-12-27,14:00,-999,12.48
1976-12-27,15:00,-999,10.69
1976-12-27,16:00,-999,9.8
1976-12-27,17:00,-999,10.02
1976-12-27,18:00,-999,10.69
1976-12-27,19:00,-999,11.59
1976-12-27,20:00,-999,11.59
1976-12-27,21:00,-999,10.69
1976-12-27,22:00,-999,8.91
1976-12-27,23:00,-999,9.13
1976-12-28,0:00,-999,6.45
1976-12-28,1:00,-999,5.33
1976-12-28,2:00,-999,3.54
1976-12-28,3:00,-999,2.87
1976-12-28,4:00,-999,0.86
1976-12-28,5:00,-999,1.98
1976-12-28,6:00,-999,3.76
1976-12-28,7:00,-999,5.55
1976-12-28,8:00,-999,8.01
1976-12-28,9:00,-999,8.91
1976-12-28,10:00,-999,8.01
1976-12-28,11:00,-999,8.01
1976-12-28,12:00,-999,7.34
1976-12-28,13:00,-999,7.34
1976-12-28,14:00,-999,7.34
1976-12-28,15:00,-999,7.34
1976-12-28,16:00,-999,8.91
1976-12-28,17:00,-999,8.91
1976-12-28,18:00,-999,8.91
1976-12-28,19:00,-999,8.91
1976-12-28,20:00,-999,8.01
1976-12-28,21:00,-999,8.01
1976-12-28,22:00,-999,8.01
1976-12-28,23:00,-999,8.01
1976-12-29,0:00,-999,8.01
1976-12-29,1:00,-999,8.01
1976-12-29,2:00,-999,7.34
1976-12-29,3:00,-999,6.22
1976-12-29,4:00,-999,4.66
1976-12-29,5:00,-999,4.43
1976-12-29,6:00,-999,4.66
1976-12-29,7:00,-999,6.22
1976-12-29,8:00,-999,6.22
1976-12-29,9:00,-999,4.66
1976-12-29,10:00,-999,6.22
1976-12-29,11:00,-999,6.22
1976-12-29,12:00,-999,6.22
1976-12-29,13:00,-999,6.22
1976-12-29,14:00,-999,7.12
1976-12-29,15:00,-999,8.01
1976-12-29,16:00,-999,9.8
1976-12-29,17:00,-999,8.91
1976-12-29,18:00,-999,8.91
1976-12-29,19:00,-999,9.8
1976-12-29,20:00,-999,9.8
1976-12-29,21:00,-999,12.48
1976-12-29,22:00,-999,12.48
1976-12-29,23:00,-999,12.48
1976-12-30,0:00,-999,13.38
1976-12-30,1:00,-999,12.48
1976-12-30,2:00,-999,13.6
1976-12-30,3:00,-999,13.38
1976-12-30,4:00,-999,13.6
1976-12-30,5:00,-999,12.7
1976-12-30,6:00,-999,12.48
1976-12-30,7:00,-999,11.59
1976-12-30,8:00,-999,11.59
1976-12-30,9:00,-999,11.59
1976-12-30,10:00,-999,10.69
1976-12-30,11:00,-999,12.48
1976-12-30,12:00,-999,12.48
1976-12-30,13:00,-999,13.38
1976-12-30,14:00,-999,13.38
1976-12-30,15:00,6.93,13.38
1976-12-30,16:00,7.82,13.38
1976-12-30,17:00,6.04,11.81
1976-12-30,18:00,5.14,10.69
1976-12-30,19:00,5.36,11.59
1976-12-30,20:00,5.14,11.59
1976-12-30,21:00,6.04,11.59
1976-12-30,22:00,4.25,8.91
1976-12-30,23:00,2.68,7.12
1976-12-31,0:00,1.56,4.66
1976-12-31,1:00,0.89,3.76
1976-12-31,2:00,0.67,2.87
1976-12-31,3:00,0.89,3.76
1976-12-31,4:00,0.89,3.54
1976-12-31,5:00,0.89,3.76
1976-12-31,6:00,0.89,3.76
1976-12-31,7:00,0.89,3.54
1976-12-31,8:00,3.35,6.22
1976-12-31,9:00,4.25,6.45
1976-12-31,10:00,4.25,6.22
1976-12-31,11:00,5.14,6.22
1976-12-31,12:00,6.04,7.34
1976-12-31,13:00,6.04,8.01
1976-12-31,14:00,5.14,8.01
1976-12-31,15:00,6.04,8.91
1976-12-31,16:00,5.36,8.01
1976-12-31,17:00,6.04,9.8
1976-12-31,18:00,7.82,11.59
1976-12-31,19:00,9.61,12.48
1976-12-31,20:00,10.51,14.27
1976-12-31,21:00,11.4,16.06
1976-12-31,22:00,10.51,14.49
1976-12-31,23:00,10.51,15.16
