Site Name: Borden Mountain,
"Site Location: Savoy, MA",
Site Latitude and Longitude: 42-36N; 73-2W,
Type of Data Collected: Wind speed and direction at 2 heights ,
"Time Period: March 12, 1999 to May 31, 1999",
Time Step of Data: 10 Minutes,
Original Data Sample Rate: 1 Hz,
"Data Collection By: RERL, Univ. of Mass.",
"Sensor 1: Maximum anemometer #40, 25m above ground, Units: mph",
"Sensor 2: Maximum anemometer #40, 40m above ground, Units: mph",
"Sensor 3: NRG 200 series wind vane, 25m above ground, units: degrees from North",
"Sensor 4: NRG 200 series wind vane, 40 m above ground level, Units: degrees from North",
Data Logger:  NRG 9300,
Calibration Information: all sensors calibrated,
"Source/Date for Reformatting: U.Abdulwahid, RERL, 5/15/01",
***,
Year-Month-Date,Hour:Minute,25m Wind Speed Mean,25m Wind Direction,40m Wind Speed Mean,40m Wind Direction
1999-03-12,0:00,-999,-999,-999,-999
1999-03-12,0:10,-999,-999,-999,-999
1999-03-12,0:20,-999,-999,-999,-999
1999-03-12,0:30,-999,-999,-999,-999
1999-03-12,0:40,-999,-999,-999,-999
1999-03-12,0:50,-999,-999,-999,-999
1999-03-12,1:00,-999,-999,-999,-999
1999-03-12,1:10,-999,-999,-999,-999
1999-03-12,1:20,-999,-999,-999,-999
1999-03-12,1:30,-999,-999,-999,-999
1999-03-12,1:40,-999,-999,-999,-999
1999-03-12,1:50,-999,-999,-999,-999
1999-03-12,2:00,-999,-999,-999,-999
1999-03-12,2:10,-999,-999,-999,-999
1999-03-12,2:20,-999,-999,-999,-999
1999-03-12,2:30,-999,-999,-999,-999
1999-03-12,2:40,-999,-999,-999,-999
1999-03-12,2:50,-999,-999,-999,-999
1999-03-12,3:00,-999,-999,-999,-999
1999-03-12,3:10,-999,-999,-999,-999
1999-03-12,3:20,-999,-999,-999,-999
1999-03-12,3:30,-999,-999,-999,-999
1999-03-12,3:40,-999,-999,-999,-999
1999-03-12,3:50,-999,-999,-999,-999
1999-03-12,4:00,-999,-999,-999,-999
1999-03-12,4:10,-999,-999,-999,-999
1999-03-12,4:20,-999,-999,-999,-999
1999-03-12,4:30,-999,-999,-999,-999
1999-03-12,4:40,-999,-999,-999,-999
1999-03-12,4:50,-999,-999,-999,-999
1999-03-12,5:00,-999,-999,-999,-999
1999-03-12,5:10,-999,-999,-999,-999
1999-03-12,5:20,-999,-999,-999,-999
1999-03-12,5:30,-999,-999,-999,-999
1999-03-12,5:40,-999,-999,-999,-999
1999-03-12,5:50,-999,-999,-999,-999
1999-03-12,6:00,-999,-999,-999,-999
1999-03-12,6:10,-999,-999,-999,-999
1999-03-12,6:20,-999,-999,-999,-999
1999-03-12,6:30,-999,-999,-999,-999
1999-03-12,6:40,-999,-999,-999,-999
1999-03-12,6:50,-999,-999,-999,-999
1999-03-12,7:00,-999,-999,-999,-999
1999-03-12,7:10,-999,-999,-999,-999
1999-03-12,7:20,-999,-999,-999,-999
1999-03-12,7:30,-999,-999,-999,-999
1999-03-12,7:40,-999,-999,-999,-999
1999-03-12,7:50,-999,-999,-999,-999
1999-03-12,8:00,-999,-999,-999,-999
1999-03-12,8:10,-999,-999,-999,-999
1999-03-12,8:20,-999,-999,-999,-999
1999-03-12,8:30,-999,-999,-999,-999
1999-03-12,8:40,-999,-999,-999,-999
1999-03-12,8:50,-999,-999,-999,-999
1999-03-12,9:00,-999,-999,-999,-999
1999-03-12,9:10,-999,-999,-999,-999
1999-03-12,9:20,-999,-999,-999,-999
1999-03-12,9:30,-999,-999,-999,-999
1999-03-12,9:40,-999,-999,-999,-999
1999-03-12,9:50,-999,-999,-999,-999
1999-03-12,10:00,-999,-999,-999,-999
1999-03-12,10:10,-999,-999,-999,-999
1999-03-12,10:20,-999,-999,-999,-999
1999-03-12,10:30,-999,-999,-999,-999
1999-03-12,10:40,10.25,161,14.69,328
1999-03-12,10:50,11.62,160,15.55,328
1999-03-12,11:00,10.59,161,13.84,326
1999-03-12,11:10,11.62,160,15.2,332
1999-03-12,11:20,10.42,160,13.84,329
1999-03-12,11:30,12.81,160,16.23,334
1999-03-12,11:40,11.62,160,14.86,328
1999-03-12,11:50,13.33,160,17.77,331
1999-03-12,12:00,13.15,160,17.08,327
1999-03-12,12:10,13.15,160,16.91,329
1999-03-12,12:20,13.5,160,18.28,327
1999-03-12,12:30,14.35,160,17.77,329
1999-03-12,12:40,11.96,160,16.57,331
1999-03-12,12:50,12.98,160,16.91,329
1999-03-12,13:00,16.57,160,19.99,328
1999-03-12,13:10,15.38,160,19.65,327
1999-03-12,13:20,14.18,160,18.62,331
1999-03-12,13:30,13.5,160,18.11,329
1999-03-12,13:40,13.33,160,16.4,331
1999-03-12,13:50,14.01,160,17.25,334
1999-03-12,14:00,11.28,160,15.03,331
1999-03-12,14:10,14.18,160,18.45,329
1999-03-12,14:20,13.84,160,17.77,325
1999-03-12,14:30,11.96,160,15.38,323
1999-03-12,14:40,12.81,160,16.06,321
1999-03-12,14:50,10.25,160,13.15,318
1999-03-12,15:00,11.62,160,14.52,314
1999-03-12,15:10,9.91,160,13.15,316
1999-03-12,15:20,9.4,160,11.96,316
1999-03-12,15:30,10.76,160,13.67,314
1999-03-12,15:40,10.25,160,13.67,322
1999-03-12,15:50,10.08,160,13.15,317
1999-03-12,16:00,9.05,160,11.79,316
1999-03-12,16:10,9.57,160,14.01,320
1999-03-12,16:20,10.93,160,14.86,323
1999-03-12,16:30,11.79,160,15.2,329
1999-03-12,16:40,12.64,160,16.4,329
1999-03-12,16:50,12.13,160,16.23,331
1999-03-12,17:00,12.13,160,16.57,334
1999-03-12,17:10,11.96,160,17.08,331
1999-03-12,17:20,11.45,160,14.69,334
1999-03-12,17:30,9.23,160,12.64,331
1999-03-12,17:40,11.62,160,15.03,327
1999-03-12,17:50,12.13,160,15.89,334
1999-03-12,18:00,11.96,161,16.57,341
1999-03-12,18:10,12.13,160,16.57,341
1999-03-12,18:20,13.33,160,16.74,334
1999-03-12,18:30,14.01,160,17.94,340
1999-03-12,18:40,13.5,160,17.08,335
1999-03-12,18:50,12.47,160,16.57,336
1999-03-12,19:00,13.33,160,17.94,334
1999-03-12,19:10,12.13,160,16.57,338
1999-03-12,19:20,12.47,160,16.91,341
1999-03-12,19:30,11.28,160,15.2,340
1999-03-12,19:40,10.42,160,14.69,342
1999-03-12,19:50,12.47,160,15.89,341
1999-03-12,20:00,9.91,160,13.5,340
1999-03-12,20:10,11.79,160,15.2,345
1999-03-12,20:20,9.4,160,12.81,347
1999-03-12,20:30,7.35,160,11.28,342
1999-03-12,20:40,7.18,160,11.1,342
1999-03-12,20:50,8.37,160,11.45,336
1999-03-12,21:00,9.05,160,11.28,334
1999-03-12,21:10,8.88,160,11.96,335
1999-03-12,21:20,8.03,160,11.28,338
1999-03-12,21:30,7.69,160,10.76,335
1999-03-12,21:40,8.71,160,11.96,341
1999-03-12,21:50,9.05,160,12.81,334
1999-03-12,22:00,9.57,160,12.98,339
1999-03-12,22:10,8.71,160,11.45,350
1999-03-12,22:20,7.18,160,10.08,355
1999-03-12,22:30,7.69,160,11.45,347
1999-03-12,22:40,9.05,160,12.13,342
1999-03-12,22:50,8.37,160,11.45,332
1999-03-12,23:00,7.69,160,10.76,336
1999-03-12,23:10,6.83,160,9.57,327
1999-03-12,23:20,7.52,160,10.42,323
1999-03-12,23:30,7.52,160,10.76,329
1999-03-12,23:40,9.4,160,12.13,331
1999-03-12,23:50,9.57,160,12.47,329
1999-03-13,0:00,9.91,160,12.81,329
1999-03-13,0:10,8.88,160,11.79,331
1999-03-13,0:20,8.37,160,11.45,325
1999-03-13,0:30,7.18,160,9.91,331
1999-03-13,0:40,7.18,160,10.08,338
1999-03-13,0:50,6.15,160,9.05,341
1999-03-13,1:00,8.54,160,11.1,345
1999-03-13,1:10,7.69,160,10.25,342
1999-03-13,1:20,7.52,160,9.4,343
1999-03-13,1:30,8.03,160,10.42,338
1999-03-13,1:40,7.35,160,10.59,338
1999-03-13,1:50,8.37,161,10.93,333
1999-03-13,2:00,9.74,160,12.3,331
1999-03-13,2:10,9.4,160,11.96,335
1999-03-13,2:20,9.23,160,11.45,331
1999-03-13,2:30,8.88,160,10.59,329
1999-03-13,2:40,7.18,160,9.4,329
1999-03-13,2:50,6.32,160,8.71,341
1999-03-13,3:00,6.66,160,9.4,342
1999-03-13,3:10,6.49,160,8.54,324
1999-03-13,3:20,5.81,160,8.54,316
1999-03-13,3:30,5.81,160,7.52,320
1999-03-13,3:40,4.27,160,6.49,310
1999-03-13,3:50,5.64,160,6.83,293
1999-03-13,4:00,7.69,160,9.57,304
1999-03-13,4:10,7.35,160,9.23,312
1999-03-13,4:20,6.49,160,8.03,322
1999-03-13,4:30,6.83,160,8.2,328
1999-03-13,4:40,6.49,160,8.37,324
1999-03-13,4:50,6.66,160,8.71,317
1999-03-13,5:00,6.49,160,8.71,315
1999-03-13,5:10,5.3,160,7.52,306
1999-03-13,5:20,5.3,160,7.18,306
1999-03-13,5:30,5.98,160,7.52,302
1999-03-13,5:40,3.76,160,5.81,306
1999-03-13,5:50,3.76,160,5.81,304
1999-03-13,6:00,5.64,160,7.35,307
1999-03-13,6:10,4.95,160,7.35,316
1999-03-13,6:20,3.93,160,5.98,306
1999-03-13,6:30,2.56,160,4.27,301
1999-03-13,6:40,4.1,160,5.81,296
1999-03-13,6:50,2.73,160,4.61,305
1999-03-13,7:00,5.64,160,8.03,321
1999-03-13,7:10,5.64,160,8.03,323
1999-03-13,7:20,6.66,160,8.71,321
